"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Barcza Miklós"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://dbpedia.org/ontology/wikiPageID",1235482
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23172822
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215102123/http:/www.sports-reference.com/olympics/athletes/ba/miklos-barcza-1.html"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529508-miklos-barcza.html"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=353967"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_magyar_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_magyar_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_jégkorong_halhatatlanjai"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://dbpedia.org/ontology/abstract","Barcza Miklós (Budapest, 1908. január 7.– Budapest, 1948. július 11.) magyar jégkorongozó, olimpikon. Az 1928. évi téli olimpiai játékokon játszott a jégkorongtornán a magyar csapatban. Ez volt az első alkalom, hogy a magyar válogatott részt vett a téli olimpián. Az A csoportba kerültek, ahol először a franciáktól kaptak ki 2–0-ra, majd a 3–2-re szintén kikaptak. Az utolsó mérkőzésen a britektől is kikaptak 1–0-ra, így a csoportban az utolsó helyen végeztek. Összesítésben a 11. vagyis az utolsó helyen végeztek. Részt vett az 1930-as jégkorong-világbajnokság. A 6. lett a magyar csapat. Az 1936. évi téli olimpiai játékokon ismét játszott a jégkorongtornán. A magyar csapat a C csoportba került. Az első mérkőzésen a belgákat verték 11–2-re, majd a franciákat 3–0-ra, végül a csehszlovákoktól kikaptak 3–0-ra, így a csoportban a második helyen végeztek és tovább jutottak a középdöntőbe. Az A csoportba került és mind a 3 mérkőzésen kikaptak. Először a németektől 2–1-re, majd a Kanadától 15–0-ra, végül a britektől 5–1-re. Összesítésben a 8. helyen végzett a magyar csapat. Klubcsapata a volt."
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcza_Miklós?oldid=23172822&ns=0"
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://dbpedia.org/ontology/wikiPageLength",2294
"http://hu.dbpedia.org/resource/Barcza_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcza_Miklós"
"http://hu.wikipedia.org/wiki/Barcza_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcza_Miklós"
