"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Unicode-karakterek_elhelyezkedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode_table"
"http://hu.dbpedia.org/resource/Sablon:Unicode_table","http://dbpedia.org/ontology/wikiPageID",103179
"http://hu.dbpedia.org/resource/Sablon:Unicode_table","http://dbpedia.org/ontology/wikiPageRevisionID",21419834
"http://hu.dbpedia.org/resource/Sablon:Unicode_table","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Unicode_table","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Unicode_table","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Unicode_table?oldid=21419834&ns=10"
"http://hu.dbpedia.org/resource/Az_ékírás_Unicode-jelkészlete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode_table"
"http://hu.dbpedia.org/resource/UCS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode_table"
"http://hu.dbpedia.org/resource/UTF-16/UCS-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode_table"
"http://hu.dbpedia.org/resource/UTF-32/UCS-4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode_table"
"http://hu.dbpedia.org/resource/UTF-8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode_table"
"http://hu.dbpedia.org/resource/UTF-EBCDIC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode_table"
"http://hu.dbpedia.org/resource/Unicode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode_table"
"http://hu.dbpedia.org/resource/Unicode_beviteli_módszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode_table"
