"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azalbummm","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Locomotiv_GT_X."
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://www.w3.org/2000/01/rdf-schema#label","Locomotiv GT X."
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/wikiPageID",85287
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/wikiPageRevisionID",22861540
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114034617/http:/www.lgt.hu/_old/discography/lp/lgt_x.htm"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LGT"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/cím","Locomotiv GT X."
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/előző","Loksi"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/felvételek","Marcus Studios, London"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/felvételek","MHV Stúdió, Budapest"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/hossz",39
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/jelenlegi","Locomotiv GT X."
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/kiadó","Hungaroton-Gong HCD 37538"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/kiadó","MHV Pepita SLPX 17736"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/kiadó","Hungaroton Mega SLPM 37538"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/következő","Azalbummm"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/abstract","A Locomotiv GT X. az LGT 1982-es albuma."
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/title","Locomotiv GT X."
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Loksi"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1980"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Azalbummm"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1983"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Locomotiv_GT_X.?oldid=22861540&ns=0"
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://dbpedia.org/ontology/wikiPageLength",2421
"http://hu.dbpedia.org/resource/Locomotiv_GT_X.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Locomotiv_GT_X."
"http://hu.dbpedia.org/resource/Loksi","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Locomotiv_GT_X."
"http://hu.wikipedia.org/wiki/Locomotiv_GT_X.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Locomotiv_GT_X."
