"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Brøndby (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",508828
"http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",10821785
"http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brøndby_(egyértelműsítő_lap)?oldid=10821785&ns=0"
"http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bröndby","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brøndby","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Brøndby_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brøndby_(egyértelműsítő_lap)"
