"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móré_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagycsula"
"http://hu.dbpedia.org/resource/Nagycsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagycsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagycsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagycsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagycsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagycsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagycsula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagycsula","http://www.w3.org/2000/01/rdf-schema#label","Nagycsula"
"http://hu.dbpedia.org/resource/Nagycsula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Nagycsula","http://dbpedia.org/ontology/wikiPageID",987883
"http://hu.dbpedia.org/resource/Nagycsula","http://dbpedia.org/ontology/wikiPageRevisionID",19604302
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/magyarNév","Nagycsula"
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/románNév","Ciula Mare"
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Reketyefalva"
"http://hu.dbpedia.org/resource/Nagycsula","http://hu.dbpedia.org/property/németNév","Gross-Schulendorf"
"http://hu.dbpedia.org/resource/Nagycsula","http://dbpedia.org/ontology/abstract","Nagycsula (románul: Ciula Mare) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Nagycsula","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagycsula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagycsula?oldid=19604302&ns=0"
"http://hu.dbpedia.org/resource/Nagycsula","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/Nagycsula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagycsula"
"http://hu.wikipedia.org/wiki/Nagycsula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagycsula"
