"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/2000/01/rdf-schema#label","Janusz Korczak"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fvm2"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Treblinkai_megsemmisítő_tábor"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_lengyel_személyek"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_pedagógusok"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_költők,_írók"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/wikiPageID",491201
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/wikiPageRevisionID",23682025
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/wikiPageExternalLink","https://bidista.com/10-parancsolat-a-szuloknek-egy-olyan-szemelytol-aki-a-gazkamraban-halt-meg-gyermekekkel-egyutt/"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibe.unesco.org/fileadmin/user_upload/archive/publications/ThinkersPdf/korczake.PDF"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentor-konyvesbolt.hu/fejlesztopedagogia/cikkek/2006_1korczak.pdf"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.yadvashem.org/names/nameDetails.html%3FitemId=1308459&language=en"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Korczak"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korczak.iweb.hu/"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://xmlns.com/foaf/0.1/nick","Janusz Korczak"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/kép","Janusz Korczak.PNG"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/név","Janusz Korczak"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/születésiDátum",1878
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/url","http://www.mentor-konyvesbolt.hu/fejlesztopedagogia/cikkek/2006_1korczak.pdf"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Korczak"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/nemzetiség","lengyel"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/születésiNév","Henryk Goldszmit"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Treblinkai_megsemmisítő_tábor"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/szakma","orvos, gyógypedagógus, pszichopedagógus, író"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/munkái","Hogyan szeressük a gyermeket?"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/munkái","A gyermek joga a tisztelete."
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://hu.dbpedia.org/property/művésznév","Janusz Korczak"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/abstract","Janusz Korczak, születéskori neve Henryk Goldszmit (Varsó, 1878. július 22. – Treblinkai megsemmisítő tábor, 1942. augusztus) lengyel orvos, gyógypedagógus, a pszichopedagógia ismert művelője, író."
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/birthName","Henryk Goldszmit"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janusz_Korczak?oldid=23682025&ns=0"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/wikiPageLength",6859
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janusz_Korczak"
"http://hu.dbpedia.org/resource/Janus_Korczak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Janusz_Korczak"
"http://hu.wikipedia.org/wiki/Janusz_Korczak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janusz_Korczak"
