"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/2000/01/rdf-schema#label","Baszarab Anna bolgár cárné"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dkh4"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://xmlns.com/foaf/0.1/givenName","Анна Басараб"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_cárnéi"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszarab-dinasztia"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1360-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisman-ház"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszen-dinasztia"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1340-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kor"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://dbpedia.org/ontology/wikiPageID",658121
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://dbpedia.org/ontology/wikiPageRevisionID",23299694
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BULGARIA.htm%23MihailAsendied1354"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/balkan11.html%23IS"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/basarab.html%23SB"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://xmlns.com/foaf/0.1/name","Baszarab Anna"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://xmlns.com/foaf/0.1/name","cárnéja"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://xmlns.com/foaf/0.1/name","Havasalföldi Anna Szláva"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Baszarab_Anna_bolgár_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
