"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tenkes_kapitánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek"
"http://hu.dbpedia.org/resource/A_beszélő_köntös_(film,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek"
"http://hu.dbpedia.org/resource/Az_öreg_bánya_titka_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek"
"http://hu.dbpedia.org/resource/Gyalogbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek"
"http://hu.dbpedia.org/resource/Hekus_lettem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek"
"http://hu.dbpedia.org/resource/Princ,_a_katona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek"
"http://hu.dbpedia.org/resource/Tüskevár_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek"
"http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek","http://www.w3.org/2000/01/rdf-schema#label","Fejér Tamás-filmek"
"http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek","http://dbpedia.org/ontology/wikiPageID",1557997
"http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19975253
"http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Fejér Tamás-filmek"
"http://hu.dbpedia.org/resource/Kategória:Fejér_Tamás-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fejér_Tamás-filmek?oldid=19975253&ns=14"
