"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://www.w3.org/2000/01/rdf-schema#label","Kövér Margó"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténeti_múzeumok"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://dbpedia.org/ontology/wikiPageID",218515
"http://hu.dbpedia.org/resource/Kövér_Margó","http://dbpedia.org/ontology/wikiPageRevisionID",23249433
"http://hu.dbpedia.org/resource/Kövér_Margó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625225427/http:/www.tourism.tallinn.ee/fpage/explore/attractions/oldtown/article_id-563"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060129105051/http:/www.balticsww.com/tourist/estonia/sights.htm%23Tallinn%20Old%20Town"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://xmlns.com/foaf/0.1/name","Tallinn óvárosa"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtül"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/kép","Paks Margareeta ja Stoltingi torn.jpg"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/képaláírás","A Kövér Margó bástya"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/név","Tallinn óvárosa"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/ország","Észtország"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Kövér_Margó","http://dbpedia.org/ontology/abstract","A Kövér Margó (észtül: Paks Margareeta) Tallinn hajdani városfalának egyik bástyája. Nevét talán az alakjáról, vagy egyik ágyújáról kapta. Az 1500-as években épült bástya eredetileg a kikötő védelmét szolgálta, az idők során volt azonban lőpor- és fegyverraktár illetve börtön is. Az építmény átmérője 25 méter, magassága kb. 20 méter. A bástya jelenleg az Észt Tengerészeti Múzeum épülete, amelynek állandó kiállítása az észt tengerészet és halászat történetét mutatja be."
"http://hu.dbpedia.org/resource/Kövér_Margó","http://dbpedia.org/ontology/creationYear","1997"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövér_Margó?oldid=23249433&ns=0"
"http://hu.dbpedia.org/resource/Kövér_Margó","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/Kövér_Margó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövér_Margó"
"http://hu.wikipedia.org/wiki/Kövér_Margó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövér_Margó"
