"subject","predicate","object"
"http://hu.dbpedia.org/resource/Violoncello","http://www.w3.org/2000/01/rdf-schema#label","Violoncello"
"http://hu.dbpedia.org/resource/Violoncello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonaregiszterek"
"http://hu.dbpedia.org/resource/Violoncello","http://dbpedia.org/ontology/wikiPageID",1070301
"http://hu.dbpedia.org/resource/Violoncello","http://dbpedia.org/ontology/wikiPageRevisionID",14237701
"http://hu.dbpedia.org/resource/Violoncello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Violoncello","http://dbpedia.org/ontology/abstract","Violoncello - orgonaregiszter; német nyelven találkozhatunk még ugyanezzel a regiszterrel „Violonbass” vagy „Cello” néven is. Ha „Cello” a megnevezés, akkor 8’ magas; amennyiben a másik kettő, akkor 8’ vagy 16’ magas a regiszter. A romantika kora óta ismert regiszter, anno a német- és a francia romantika is használta. Anyaga leggyakrabban fenyőfa, ritkábban ón vagy horgany; alakja henger vagy hasáb; jellege nyitott; hangja halk, vonós jellegű, a „Cello” regiszter hangja erőteljesebb vonós hangot ad."
"http://hu.dbpedia.org/resource/Violoncello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Violoncello?oldid=14237701&ns=0"
"http://hu.dbpedia.org/resource/Violoncello","http://dbpedia.org/ontology/wikiPageLength",576
"http://hu.dbpedia.org/resource/Violoncello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Violoncello"
"http://hu.wikipedia.org/wiki/Violoncello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Violoncello"
