"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://www.w3.org/2000/01/rdf-schema#label","Kirkjubøur"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bgmg"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirkjubøur"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://dbpedia.org/ontology/wikiPageID",102015
"http://hu.dbpedia.org/resource/Kirkjubøur","http://dbpedia.org/ontology/wikiPageRevisionID",23568334
"http://hu.dbpedia.org/resource/Kirkjubøur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/Kirkjub%C3%B8ur"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visittorshavn.fo/UK/index.asp%3FpID=%7BCE3A7E99-A6D9-4973-88B5-67D93391B466%7D"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100823020005/http:/www.patursson.com/uk/default.htm"
"http://hu.dbpedia.org/resource/Kirkjubøur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torshavn.fo/Default.aspx%3Fpageid=246"
