"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://www.w3.org/2000/01/rdf-schema#label","Kameruni törpekecske"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d5fm"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://dbpedia.org/ontology/wikiPageID",1069836
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://dbpedia.org/ontology/wikiPageRevisionID",23715492
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131217034626/http:/www.twycrosszoo.org/west-african-pygmy-goat.aspx"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NCUTQUY-GJU"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/261.html"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://dbpedia.org/ontology/abstract","A kameruni törpekecske a nyugat-afrikai törpekecskék egyike, amely amint neve is utal rá, Kamerunból származik. Az őshazájában haszonállat, amelyet húsáért és tejéért tenyésztenek; azonban miután behozták Európába és Észak-Amerikába, házi kedvenccé vált."
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kameruni_törpekecske?oldid=23715492&ns=0"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://dbpedia.org/ontology/wikiPageLength",3382
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kameruni_törpekecske"
"http://hu.wikipedia.org/wiki/Kameruni_törpekecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kameruni_törpekecske"
