"subject","predicate","object"
"http://hu.dbpedia.org/resource/El-Karája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika","http://www.w3.org/2000/01/rdf-schema#label","Észak-Afrika"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika","http://dbpedia.org/ontology/wikiPageID",696166
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",23376692
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_regionális_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Afrika"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Afrika?oldid=23376692&ns=14"
"http://hu.dbpedia.org/resource/Keleti-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika"
"http://hu.dbpedia.org/resource/Magreb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika"
"http://hu.dbpedia.org/resource/Núbiai-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika"
"http://hu.dbpedia.org/resource/Tenere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika"
"http://hu.dbpedia.org/resource/Tinariwen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika"
"http://hu.dbpedia.org/resource/Észak-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika"
"http://hu.dbpedia.org/resource/Kategória:Észak-afrikai_hadszíntér_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Afrika"
