"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Fülöp_János_(író)"
"http://hu.dbpedia.org/resource/Bors_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fülöp_János_(író)"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp János (író)"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://dbpedia.org/ontology/wikiPageID",570424
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23170561
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/yrk/Ryrgenwm/4714"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/30270809/Bors-Mate-kalandjai-1"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/03/953.html"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/fulop-janos"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divido.hu/index.phtml%3Fop=product&product_id=14181"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://xmlns.com/foaf/0.1/name","Fülöp János"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/név","Fülöp János"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/port.hu",3372
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/url","http://www.divido.hu/index.phtml%3Fop=product&product_id=14181"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/yrk/Ryrgenwm/4714"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/elsőMű","Az első győztes"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/főMű","Gordiusz mester nyomoz"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Bors_(regény)"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://dbpedia.org/ontology/abstract","Fülöp János (Budapest, 1929. július 16. – Szeged, 1983. augusztus 2.) József Attila-díjas (1962) író, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_János_(író)?oldid=23170561&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://dbpedia.org/ontology/wikiPageLength",3618
"http://hu.dbpedia.org/resource/Fülöp_János_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_János_(író)"
"http://hu.wikipedia.org/wiki/Fülöp_János_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_János_(író)"
