"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Római katolikus temető (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_építményei"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_temetői"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",1677427
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",23813151
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/author","Fodor Sándor ; Balás Árpád"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/cap","Marosvásárhely katolikus múltja"
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",9739687512
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",9789735992767
"http://hu.dbpedia.org/resource/Római_katolikus_temető_(Marosvásárhely)","http://hu.dbpedia.org/property/loc","Marosvásárhely"
