"subject","predicate","object"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Westsik Vilmos"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrármérnökök"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modoriak"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://dbpedia.org/ontology/wikiPageID",491706
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23651768
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917162922/http:/www.nyirkutato.hu/pages/temak/wvilmos.htm"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://hu.dbpedia.org/property/név","Westsik Vilmos"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://hu.dbpedia.org/property/halálDátuma",1976
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://hu.dbpedia.org/property/szakma","mezőgazdasági szakember"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://dbpedia.org/ontology/abstract","Westsik Vilmos (Modor, 1883. március 3. – Nyíregyháza, 1976. január 29.) Kossuth-díjas mezőgazdasági szakember."
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Westsik_Vilmos?oldid=23651768&ns=0"
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://dbpedia.org/ontology/wikiPageLength",5310
"http://hu.dbpedia.org/resource/Westsik_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Westsik_Vilmos"
