"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://www.w3.org/2000/01/rdf-schema#label","Unreal Tournament 2004"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dwnn"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari-játékok"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unreal"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://dbpedia.org/ontology/wikiPageID",77858
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://dbpedia.org/ontology/wikiPageRevisionID",22922429
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222101116/http:/liandri.beyondunreal.com/Unreal_Tournament_2004"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.beyondunreal.com/wiki/Unreal_Engine_Versions/2.5"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120024841/http:/totalunreal.hu/"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221234819/http:/www.cybergen.hu/%3Fq=node%2F160"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unrealgames.hu/"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615045123/http:/www.unrealtournament2004.com/"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://unrealtournament.lap.hu/"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://xmlns.com/foaf/0.1/name","Unreal Tournament 2004"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Steam"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Digital_Extremes"
"http://hu.dbpedia.org/resource/Unreal_Tournament_2004","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Epic_Games"
