"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://www.w3.org/2000/01/rdf-schema#label","Boldog Csák Móric"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1280-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kor"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_boldogok"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dominikánus_szerzetesek"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1336-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://dbpedia.org/ontology/wikiPageID",410213
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://dbpedia.org/ontology/wikiPageRevisionID",23498071
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/kép","Shield of Dominican Order.svg"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/képaláírás","A domonkosok címere"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/név","Boldog Csák Móric"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/címek","a békességszerzés és a vigasztalás mestere"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/egyháza","Domonkos-rendi szerzetes"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/halálozásiIdő",1336
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Március_20."
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1494
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://hu.dbpedia.org/property/születésiIdő",1280
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://dbpedia.org/ontology/abstract","Boldog Csák Móric (1280 körül – Győr, 1336. március 20.) Domonkos-rendi szerzetes. Neve Csáki, Csáky, illetve Mór alakban is előfordul. Tévesen sorolták a Csáky családba. A korabeli iratokban frater Mauritius, illetve frater Mauricius néven szerepel."
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldog_Csák_Móric?oldid=23498071&ns=0"
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://dbpedia.org/ontology/wikiPageLength",7102
"http://hu.dbpedia.org/resource/Boldog_Csák_Móric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldog_Csák_Móric"
"http://hu.dbpedia.org/resource/Boldog_Csáki_Mór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldog_Csák_Móric"
"http://hu.dbpedia.org/resource/Boldog_Csáki_Móric","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldog_Csák_Móric"
"http://hu.dbpedia.org/resource/Boldog_Csáky_Mór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldog_Csák_Móric"
"http://hu.dbpedia.org/resource/Boldog_Csáky_Móric","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldog_Csák_Móric"
"http://hu.wikipedia.org/wiki/Boldog_Csák_Móric","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldog_Csák_Móric"
"http://hu.dbpedia.org/resource/Csák_Móric","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldog_Csák_Móric"
