"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Hajdú Endre (színművész)"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://dbpedia.org/ontology/wikiPageID",1582845
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23723636
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://xmlns.com/foaf/0.1/name","Hajdú Endre"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1954-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/imdb",1346330
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/név","Hajdú Endre"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/port.hu",195748
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Bakk Lukács Tamási Áron: Énekes madár"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Tiborc Katona József: Bánk Bán"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Tybalt; Benvolio William Shakespeare: Rómeó és Júlia"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Frosch Johann Strauss: A denevér"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://hu.dbpedia.org/property/jászaiMariDíj",1966
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://dbpedia.org/ontology/abstract","Hajdú Endre névvariáns: Hajdu Endre (Budapest, 1925. április 11. – Budapest, 1982. január 24.) Jászai Mari-díjas magyar színész."
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdú_Endre_(színművész)?oldid=23723636&ns=0"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://dbpedia.org/ontology/wikiPageLength",6251
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdú_Endre_(színművész)"
"http://hu.wikipedia.org/wiki/Hajdú_Endre_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)"
"http://hu.dbpedia.org/resource/Hajdú_Endre_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajdú_Endre_(színművész)"
