"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Keszthely)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Vinár)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Mihály-székesegyház_(Veszprém)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Veszprémi_Főegyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Veszprémi főegyházmegye"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhr3l"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",791352
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23763908
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301041738/http:/www.vel.veszprem.hu/index.php%3Foption=com_content&view=article&id=139&Itemid=102"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120511154736/http:/veszpremiersekseg.hu/"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/kép","Székesegyház  6.jpg"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/magyarNév","Veszprémi főegyházmegye"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/székhely","Veszprém"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/térkép","Veszprém Egyházmegye.png"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/alapító","I. István"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/nyelvek","magyar"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/egyházmegyeSzázalék",72.9
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Veszprémi"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/iskolák",9
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/latinNév","Archidioecesis Vesprimiensis"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Márfi_Gyula"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/plébániák",180
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/székesegyház","Szent Mihály-székesegyház"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/templomok","~380"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/általánosHelynök","Takáts István"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/esperességek","pápai, zirci, tapolcai, sümegi, palotai, veszprémi, keszthely-zalaszentgróti"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Udvardy_György"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/társszékesegyház","nincs"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/egyházmegyeLakossága",336000
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/papok",106
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/teljesLakosság",461000
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/főesperesek","Szabó János, Mail József, Nagy József, Bizderi János"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://hu.dbpedia.org/property/főesperességek","főszékesegyházi, pápai, sümegi, zalai"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://dbpedia.org/ontology/abstract","A Veszprémi főegyházmegye (latinul: Archidioecesis Vesprimiensis) a tizenkét magyarországi római katolikus egyházmegye egyike, egyike a Szent István által alapított egyházmegyéknek. Magyarország első püspöksége. A veszprémi püspökök koronázták meg a királynét, Boldog Gizellától Zita királynéig. A főegyházmegye védőszentje Szent Anna, társvédőszentje Boldog Gizella. Katedrálisa a veszprémi Szent Mihály-székesegyház."
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprémi_főegyházmegye?oldid=23763908&ns=0"
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",10332
"http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Veszprémi_egyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Veszprémi_püspökség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye"
"http://hu.dbpedia.org/resource/Veszprémi_érsekség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye"
"http://hu.wikipedia.org/wiki/Veszprémi_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszprémi_főegyházmegye"
