"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atbas","http://www.w3.org/2000/01/rdf-schema#label","Atbas"
"http://hu.dbpedia.org/resource/Atbas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjh8"
"http://hu.dbpedia.org/resource/Atbas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtjelek"
"http://hu.dbpedia.org/resource/Atbas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_irodalmi_formák"
"http://hu.dbpedia.org/resource/Atbas","http://dbpedia.org/ontology/wikiPageID",128900
"http://hu.dbpedia.org/resource/Atbas","http://dbpedia.org/ontology/wikiPageRevisionID",23558684
"http://hu.dbpedia.org/resource/Atbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927020135/http:/home.cogeco.ca/~cipher/cyprogs.htm%23atb"
"http://hu.dbpedia.org/resource/Atbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108074336/http:/waelchatila.com/2006/05/08/1147068107303.html"
"http://hu.dbpedia.org/resource/Atbas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rejtjelezo.hu/monoalfabetikus-abc-tukrozes-titkositas"
"http://hu.dbpedia.org/resource/Atbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061127070521/http:/mikesalsbury.com/mambo/atbash.cfm"
"http://hu.dbpedia.org/resource/Atbas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Atbas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atbas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Atbas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atbas","http://dbpedia.org/ontology/abstract","Az atbas egy egyszerű helyettesítő rejtjel a héber ábécéhez.Az ábécé első betűjét (א, alef) az utolsóval , a másodikat hátulról a másodikkal cseréli fel, és így tovább folytatva a többi betűvel, míg a teljes ábécé megfordul. Ezért kapta az elnevezését is: A→T, B→S. A Bibliában is található néhány atbassal „kódolt” részlet (a Jeremiás könyvében szereplő Leb-Kamai és Sésák szavak a Kaszdim/Kaszin (káldok, káldeusok), illetve a Bábel szavak atbas megfelelői). Az atbas szabályát latin írásjelekre alkalmazva a következőt kapjuk: Eredeti: abcdefghijklmnopqrstuvwxyz Kódolt: ZYXWVUTSRQPONMLKJIHGFEDCBA Ez egy rendkívül gyenge kódolási eljárás, mivel egy egyszerű monoalfabetikus rejtjel, ráadásul a kulcs szabályos. Ez persze nem feltétlenül jelentett problémát a kódolás feltalálásának idejében, amikor (például gyakoriságelemzés) még nem létezett."
"http://hu.dbpedia.org/resource/Atbas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atbas?oldid=23558684&ns=0"
"http://hu.dbpedia.org/resource/Atbas","http://dbpedia.org/ontology/wikiPageLength",2185
"http://hu.dbpedia.org/resource/Atbas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atbas"
"http://hu.dbpedia.org/resource/Atbash","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atbas"
"http://hu.wikipedia.org/wiki/Atbas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atbas"
