"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://www.w3.org/2000/01/rdf-schema#label","Brabanti tartományi grófság"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://dbpedia.org/ontology/wikiPageID",733758
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://dbpedia.org/ontology/wikiPageRevisionID",23661027
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Landgraafschap_Brabant"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/előd","Alsó-Lotaringia"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/térkép","Brabant1477.png"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/térképaláírás","A Brabanti Hercegség  és a környező államok térképe 1477-ből"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/utód","Brabanti Hercegség"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/címer","Coat of arms of Brabant.svg"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/előd1Zászló","Lothringen-Nieder.PNG"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Ó-holland_nyelv"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/megalakulásÉve",1085
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/megnevezése","Brabanti tartományi grófság"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/megszűnésÉve",1183
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/utód1Zászló","Coat of arms of Brabant.svg"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Brabanti_tartományi_grófság","http://hu.dbpedia.org/property/államforma","Örökletes grófság"
