"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Márk_evangélista"
"http://hu.dbpedia.org/resource/Kopt_ortodox_egyház","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Márk_evangélista"
"http://hu.dbpedia.org/resource/Kopt_ortodox_egyház","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/Márk_evangélista"
"http://hu.dbpedia.org/resource/Márk_apostol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márk_evangélista"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://www.w3.org/2000/01/rdf-schema#label","Márk evangélista"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r_l"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostolok_és_evangélisták"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://dbpedia.org/ontology/wikiPageID",627460
"http://hu.dbpedia.org/resource/Márk_evangélista","http://dbpedia.org/ontology/wikiPageRevisionID",22727735
"http://hu.dbpedia.org/resource/Márk_evangélista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304233207/http:/jelesnapok.oszk.hu/prod/unnep/szent_mark_evangelista"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentkeresztplebania.hu/Szent_Mark.html"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310180145/http:/www.katolikus.hu/szentek/0425.html"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/068/pc006856.html%232"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Küréné"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/kép","Tzanes Emmanuel - St Mark the Evangelist - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/képaláírás","Márk evangélista ikonográfiai szimbóluma, a szárnyas oroszlán hátán ül"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/név","Márk evangélista"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cyrenaica"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/url","http://www.szentkeresztplebania.hu/Szent_Mark.html"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/068/pc006856.html%232"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/címek","evangélista"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/halálozásiIdő",72
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Április_25."
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/szócikk","Márk"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/születésiIdő",14
"http://hu.dbpedia.org/resource/Márk_evangélista","http://hu.dbpedia.org/property/művei","* Márk evangéliuma
* Márk titkos evangéliuma"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://dbpedia.org/ontology/abstract","Márk evangélista vagy Szent Márk (Cyrenaica, 14 – Küréné, 72) a Lévi törzséből való pap, evangélista."
"http://hu.dbpedia.org/resource/Márk_evangélista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márk_evangélista?oldid=22727735&ns=0"
"http://hu.dbpedia.org/resource/Márk_evangélista","http://dbpedia.org/ontology/wikiPageLength",5547
"http://hu.dbpedia.org/resource/Márk_evangélista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márk_evangélista"
"http://hu.dbpedia.org/resource/San_Marco_(Lecce)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Márk_evangélista"
"http://hu.dbpedia.org/resource/San_Marco_dei_Veneziani_(Bari)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Márk_evangélista"
"http://hu.dbpedia.org/resource/San_Marcos-híd","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Márk_evangélista"
"http://hu.dbpedia.org/resource/Szent_Márk-székesegyház_(Velence)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Márk_evangélista"
"http://hu.dbpedia.org/resource/Szent_Márk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márk_evangélista"
"http://hu.wikipedia.org/wiki/Márk_evangélista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márk_evangélista"
