"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli-Morava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói"
"http://hu.dbpedia.org/resource/Fehér-Drin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói"
"http://hu.dbpedia.org/resource/Ibar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói","http://www.w3.org/2000/01/rdf-schema#label","Koszovó folyói"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói","http://dbpedia.org/ontology/wikiPageID",686988
"http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",18608461
"http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Koszovó folyói"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koszovó_folyói?oldid=18608461&ns=14"
"http://hu.dbpedia.org/resource/Lepenac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói"
"http://hu.dbpedia.org/resource/Lumbardh_i_Pejës","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói"
"http://hu.dbpedia.org/resource/Nerodimka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói"
"http://hu.dbpedia.org/resource/Sitnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói"
