"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Iszak Eszter"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://dbpedia.org/ontology/wikiPageID",1322881
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",23859589
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://starity.hu/sztarok/iszak-eszter/eletrajz/"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivatv.hu/shows/megallo"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402151028/http:/celeb.zassa.hu/index.php/celeb/celeb/102/Iszak%20Eszter"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediapedia.hu/iszak-eszter"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/cimke/iszak-eszter/"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm3197528/"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_duett"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://dbpedia.org/ontology/abstract","Iszak Eszter (Dunaújváros, 1987. november 8. –) magyar modell, műsorvezető."
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszak_Eszter?oldid=23859589&ns=0"
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://dbpedia.org/ontology/wikiPageLength",7246
"http://hu.dbpedia.org/resource/Iszak_Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszak_Eszter"
"http://hu.wikipedia.org/wiki/Iszak_Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszak_Eszter"
