"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_110_méteres_gátfutás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Férfi_110_méteres_gátfutás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Férfi_diszkoszvetés_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Férfi_diszkoszvetés_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Férfi_gerelyhajítás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Férfi_gerelyhajítás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Női_gerelyhajítás_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Női_hétpróba_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Női_hétpróba_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Női_súlylökés_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estádio_Olímpico"
"http://hu.dbpedia.org/resource/Női_súlylökés_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Estádio_Olímpico"
