"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Alszeghy Zoltán"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://dbpedia.org/ontology/wikiPageID",1747041
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23435729
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/alszeghy-zoltan-74db1"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://jezsuitakiado.hu/termek/a-kezdetek-teologiaja"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jezsuita.hu/nevtar/alszeghy-zoltan/"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Alszeghy.html"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológusok_lexikona"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://dbpedia.org/ontology/abstract","Alszeghy Zoltán SJ (Budapest, 1915. június 12. – Róma, 1991. június 18.) szerzetes, teológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alszeghy_Zoltán?oldid=23435729&ns=0"
"http://hu.dbpedia.org/resource/Alszeghy_Zoltán","http://dbpedia.org/ontology/wikiPageLength",5270
