"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ace_Ventura_2.:_Hív_a_természet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steve_Oedekerk"
"http://hu.dbpedia.org/resource/Sablon:Steve_Oedekerk","http://dbpedia.org/ontology/wikiPageID",1588194
"http://hu.dbpedia.org/resource/Sablon:Steve_Oedekerk","http://dbpedia.org/ontology/wikiPageRevisionID",22596700
"http://hu.dbpedia.org/resource/Sablon:Steve_Oedekerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Steve_Oedekerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Steve_Oedekerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Steve_Oedekerk?oldid=22596700&ns=10"
"http://hu.dbpedia.org/resource/Nekem_8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steve_Oedekerk"
"http://hu.dbpedia.org/resource/Pata_tanya:_Baromi_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steve_Oedekerk"
"http://hu.dbpedia.org/resource/Ping-Pong:_Az_ököl_színre_lép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steve_Oedekerk"
"http://hu.dbpedia.org/resource/Steve_Oedekerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steve_Oedekerk"
