"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akira_Fitzgerald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_City_FC_keret"
"http://hu.dbpedia.org/resource/Alexander_Callens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_City_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:New_York_City_FC_keret","http://dbpedia.org/ontology/wikiPageID",1155418
"http://hu.dbpedia.org/resource/Sablon:New_York_City_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23748493
"http://hu.dbpedia.org/resource/Sablon:New_York_City_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:New_York_City_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:New_York_City_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:New_York_City_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:New_York_City_FC_keret?oldid=23748493&ns=10"
"http://hu.dbpedia.org/resource/Andoni_Iraola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_City_FC_keret"
"http://hu.dbpedia.org/resource/Maxime_Chanot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_City_FC_keret"
"http://hu.dbpedia.org/resource/Shay_Facey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_City_FC_keret"
