"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Ruzsicska János Miklós"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://dbpedia.org/ontology/wikiPageID",1323982
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23685997
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Ruzsicska.html"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://dbpedia.org/ontology/abstract","Ruzsicska János Miklós O.S.B. (Turzovka (Trencsén vármegye), 1811. július 14. – Budapest, 1881. szeptember 3.) bölcseleti és teológiai doktor, Szent Benedek-rendi áldozópap és egyetemi tanár."
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruzsicska_János_Miklós?oldid=23685997&ns=0"
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://dbpedia.org/ontology/wikiPageLength",2771
"http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruzsicska_János_Miklós"
"http://hu.dbpedia.org/resource/Ruzsicska_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós"
"http://hu.wikipedia.org/wiki/Ruzsicska_János_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruzsicska_János_Miklós"
