"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adatok_Magyarország_miniszterelnökeiről","http://www.w3.org/2000/01/rdf-schema#label","Adatok Magyarország miniszterelnökeiről"
"http://hu.dbpedia.org/resource/Adatok_Magyarország_miniszterelnökeiről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Adatok_Magyarország_miniszterelnökeiről","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Adatok_Magyarország_miniszterelnökeiről","http://dbpedia.org/ontology/wikiPageID",1720999
"http://hu.dbpedia.org/resource/Adatok_Magyarország_miniszterelnökeiről","http://dbpedia.org/ontology/wikiPageRevisionID",23455483
"http://hu.dbpedia.org/resource/Adatok_Magyarország_miniszterelnökeiről","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/Adatok_Magyarország_miniszterelnökeiről","http://dbpedia.org/ontology/abstract","Adatok Magyarország Miniszterelnökeiről 1848-tól napjainkig."
"http://hu.dbpedia.org/resource/Adatok_Magyarország_miniszterelnökeiről","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adatok_Magyarország_miniszterelnökeiről?oldid=23455483&ns=0"
"http://hu.dbpedia.org/resource/Adatok_Magyarország_miniszterelnökeiről","http://dbpedia.org/ontology/wikiPageLength",9430
"http://hu.dbpedia.org/resource/Adatok_Magyarország_miniszterelnökeiről","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adatok_Magyarország_miniszterelnökeiről"
"http://hu.dbpedia.org/resource/Adatok_Magyarország_Miniszterelnökeiről","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adatok_Magyarország_miniszterelnökeiről"
"http://hu.wikipedia.org/wiki/Adatok_Magyarország_miniszterelnökeiről","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adatok_Magyarország_miniszterelnökeiről"
