"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://www.w3.org/2000/01/rdf-schema#label","Pojenicatomi"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://dbpedia.org/ontology/wikiPageID",992347
"http://hu.dbpedia.org/resource/Pojenicatomi","http://dbpedia.org/ontology/wikiPageRevisionID",21985945
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/kép","RO HD Poienita Tomii 1.jpg"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/magyarNév","Pojenicatomi"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/románNév","Poienița Tomii"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Cserbel"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://dbpedia.org/ontology/abstract","Pojenicatomi románul: Poienița Tomii, falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Pojenicatomi","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pojenicatomi?oldid=21985945&ns=0"
"http://hu.dbpedia.org/resource/Pojenicatomi","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Pojenicatomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pojenicatomi"
"http://hu.wikipedia.org/wiki/Pojenicatomi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pojenicatomi"
