"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/2000/01/rdf-schema#label","Ed Greenwood"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gxw3"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://dbpedia.org/ontology/wikiPageID",95381
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://dbpedia.org/ontology/wikiPageRevisionID",20847486
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.candlekeep.com/"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.o-love.net/realms/"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wizards.com/forgottenrealms/"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://xmlns.com/foaf/0.1/name","Ed Greenwood"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://hu.dbpedia.org/property/kép","Ed Greenwood.jpg"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://hu.dbpedia.org/property/név","Ed Greenwood"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://hu.dbpedia.org/property/születésiDátum",1959
