"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocoa","http://www.w3.org/2000/01/rdf-schema#label","Mocoa"
"http://hu.dbpedia.org/resource/Mocoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xky8"
"http://hu.dbpedia.org/resource/Mocoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Putumayo_megye_települései"
"http://hu.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/wikiPageID",1125436
"http://hu.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/wikiPageRevisionID",22495710
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_település_infobox"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/név","Mocoa"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/pozíciósTérkép","Kolumbia"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/pozíciósTérkép","Putumayo megye"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/szélességiFok",1
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/weboldal","mocoa-putumayo.gov.co"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/alapításÉve",1551
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Putumayo_megye"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/címer","Escudo de Mocoa.svg"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/polgármester","Elver Porfidio Cerón Chicunque"
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",560
"http://hu.dbpedia.org/resource/Mocoa","http://hu.dbpedia.org/property/zászló","Flag of Mocoa .svg"
"http://hu.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/abstract","Mocoa kisváros Kolumbia déli részén, Putumayo megye székhelye. Népessége 2005-ben megközelítette a 26 000 főt."
"http://hu.dbpedia.org/resource/Mocoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocoa?oldid=22495710&ns=0"
"http://hu.dbpedia.org/resource/Mocoa","http://dbpedia.org/ontology/wikiPageLength",5122
"http://hu.dbpedia.org/resource/Mocoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocoa"
"http://hu.dbpedia.org/resource/Putumayo_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mocoa"
"http://hu.wikipedia.org/wiki/Mocoa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocoa"
