"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Kanada_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetcsoportjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetcsoportjai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageID",846325
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageRevisionID",10471586
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_szigetcsoportjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_szigetcsoportjai?oldid=10471586&ns=14"
