"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Balassagyarmat)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Balassagyarmat)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageID",230805
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageRevisionID",20664396
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010034137/http:/bgyarmat.lutheran.hu/"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616111333/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Evang%C3%A9likus_templom_%28Balassagyarmat%29"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618161335/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Balassagyarmat"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
