"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norðoyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Norðoyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Norðoyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Norðoyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Norðoyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Norðoyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norðoyri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Norðoyri","http://www.w3.org/2000/01/rdf-schema#label","Norðoyri"
"http://hu.dbpedia.org/resource/Norðoyri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279p9q"
"http://hu.dbpedia.org/resource/Norðoyri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Norðoyri","http://dbpedia.org/ontology/wikiPageID",548661
"http://hu.dbpedia.org/resource/Norðoyri","http://dbpedia.org/ontology/wikiPageRevisionID",22501582
"http://hu.dbpedia.org/resource/Norðoyri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/nordoyri.php"
"http://hu.dbpedia.org/resource/Norðoyri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090701044841/http:/faroeislands.dk/pages/NordoyriIndex.htm"
"http://hu.dbpedia.org/resource/Norðoyri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Nordhoyri.html"
"http://hu.dbpedia.org/resource/Norðoyri","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Norðoyri","http://xmlns.com/foaf/0.1/name","Norðoyri"
"http://hu.dbpedia.org/resource/Norðoyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Norðoyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Norðoyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Norðoyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Norðoyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Norðoyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norðoyri","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Norðoyri","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Norðoyri","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Norðoyri","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
