"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danielik_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Murányalja"
"http://hu.dbpedia.org/resource/Murány_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Murányalja"
"http://hu.dbpedia.org/resource/Murányalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murányalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murányalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murányalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murányalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murányalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murányalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murányalja","http://www.w3.org/2000/01/rdf-schema#label","Murányalja"
"http://hu.dbpedia.org/resource/Murányalja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdj47"
"http://hu.dbpedia.org/resource/Murányalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Murányalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Murányalja","http://dbpedia.org/ontology/wikiPageID",10495
"http://hu.dbpedia.org/resource/Murányalja","http://dbpedia.org/ontology/wikiPageRevisionID",23762284
"http://hu.dbpedia.org/resource/Murányalja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070917052127/http:/www.travelatlas.sk/revuca/muran.html"
"http://hu.dbpedia.org/resource/Murányalja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070918210124/http:/www.muranskaplanina.com/albummuran.htm"
"http://hu.dbpedia.org/resource/Murányalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/muran/muran.html"
"http://hu.dbpedia.org/resource/Murányalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/3037943"
"http://hu.dbpedia.org/resource/Murányalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muran.sk/"
"http://hu.dbpedia.org/resource/Murányalja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926235212/http:/www.ujszo.sk/clanok.asp%3Fvyd=20060805&cl=165046"
"http://hu.dbpedia.org/resource/Murányalja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629224312/http:/www.muranskaplanina.com/muran.htm"
"http://hu.dbpedia.org/resource/Murányalja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013164811/http:/gemer.org/muran-o195-video.html"
"http://hu.dbpedia.org/resource/Murányalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01100/01100.htm%2310"
"http://hu.dbpedia.org/resource/Murányalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=90"
"http://hu.dbpedia.org/resource/Murányalja","http://xmlns.com/foaf/0.1/name","Murányalja"
"http://hu.dbpedia.org/resource/Murányalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murányalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murányalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Murányalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
