"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://www.w3.org/2000/01/rdf-schema#label","Geonosisi pikador"
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonosis"
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-univerzum"
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://dbpedia.org/ontology/wikiPageID",1031816
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://dbpedia.org/ontology/wikiPageRevisionID",22233287
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=geonosian+picador&tbm=isch&tbo=u&source=univ&sa=X&ei=zdnKUciwHIfetAbJ-oCwDA&ved=0CEkQsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/pikador"
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://hu.dbpedia.org/property/url","http://starwars.wikia.com/wiki/pikador"
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://dbpedia.org/ontology/abstract","A geonosisi pikador (angolul: geonosian picador) a Csillagok háborúja elképzelt univerzumának egyik foglalkozása."
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geonosisi_pikador?oldid=22233287&ns=0"
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Geonosisi_pikador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geonosisi_pikador"
"http://hu.dbpedia.org/resource/Geonosian_picador","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geonosisi_pikador"
"http://hu.dbpedia.org/resource/Geonosisi_picador","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geonosisi_pikador"
"http://hu.wikipedia.org/wiki/Geonosisi_pikador","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geonosisi_pikador"
