"subject","predicate","object"
"http://hu.dbpedia.org/resource/E-learning","http://www.w3.org/2000/01/rdf-schema#label","E-learning"
"http://hu.dbpedia.org/resource/E-learning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxqz"
"http://hu.dbpedia.org/resource/E-learning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_formák"
"http://hu.dbpedia.org/resource/E-learning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/E-learning","http://dbpedia.org/ontology/wikiPageID",295777
"http://hu.dbpedia.org/resource/E-learning","http://dbpedia.org/ontology/wikiPageRevisionID",23562556
"http://hu.dbpedia.org/resource/E-learning","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/bitstream/handle/2437/3121/szakdolgozat.pdf;jsessionid=0837993F51771C37ED64CFDE04FECEB7%3Fsequence=1"
"http://hu.dbpedia.org/resource/E-learning","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06600/06695/06695.pdf"
"http://hu.dbpedia.org/resource/E-learning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305195412/http:/www.telecottage.mimoza.hu/domain13/files/modules/module15/2263B597E947E3F6.pdf"
"http://hu.dbpedia.org/resource/E-learning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/E-learning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/E-learning","http://dbpedia.org/ontology/abstract","Az e-learning olyan, számítógépes hálózaton elérhető képzési forma, amely a tanítási-tanulási folyamatot hatékony, optimális ismeretátadási, tanulási módszerek birtokában megszervezve mind a tananyagot és a tanulói forrásokat, mind a -tanuló kommunikációt, mind pedig az interaktív számítógépes oktatószoftvert egységes keretrendszerbe foglalva hozzáférhetővé teszi a tanuló számára. E-learningnek nevezhető minden olyan tanítási és tanulási forma, amiben a tananyag feldolgozásához, bemutatásához: a szemléltetéshez vagy akár a kommunikációhoz digitális médiumokat (például DVD, CD-ROM, Internet) használunk. Az e-learning szinonimájaként az online tanulás, távtanulás, számítógéppel támogatott tanulás (Computer Based Training), multimédia alapú tanulás stb. kifejezések is használatosak. Az e-learning egyik magyar megnevezése az e-tanulás, de értelmezhető is. Az e-learning rendszerek nagy előnye, hogy az oktatási rendszer részeire nem korlátozódnak, így nagyon sokszínűen használhatóak a közoktatásban, felsőoktatásban, szakképzések és bármely más oktatáshoz kapcsolódó területen."
"http://hu.dbpedia.org/resource/E-learning","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E-learning?oldid=23562556&ns=0"
"http://hu.dbpedia.org/resource/E-learning","http://dbpedia.org/ontology/wikiPageLength",5065
"http://hu.dbpedia.org/resource/E-learning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/E-learning"
"http://hu.dbpedia.org/resource/E-Learning","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-learning"
"http://hu.dbpedia.org/resource/ELearning","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-learning"
"http://hu.wikipedia.org/wiki/E-learning","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/E-learning"
