"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudásy_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vizsoly"
"http://hu.dbpedia.org/resource/Garadna","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Vizsoly"
"http://hu.dbpedia.org/resource/Vizsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vizsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vizsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vizsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vizsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vizsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vizsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vizsoly","http://www.w3.org/2000/01/rdf-schema#label","Vizsoly"
"http://hu.dbpedia.org/resource/Vizsoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc0fd"
"http://hu.dbpedia.org/resource/Vizsoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Vizsoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsoly"
"http://hu.dbpedia.org/resource/Vizsoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Vizsoly","http://dbpedia.org/ontology/wikiPageID",30366
"http://hu.dbpedia.org/resource/Vizsoly","http://dbpedia.org/ontology/wikiPageRevisionID",23767817
"http://hu.dbpedia.org/resource/Vizsoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200320171522/https:/vizsoly.hu/"
"http://hu.dbpedia.org/resource/Vizsoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200411130928/http:/vizsolyibiblia.hu/"
"http://hu.dbpedia.org/resource/Vizsoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202234044/http:/funiq.hu/vizsoly"
"http://hu.dbpedia.org/resource/Vizsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Vizsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vizsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Vizsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vizsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vizsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
