"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/2000/01/rdf-schema#label","Niels Gade"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w5p8h"
"http://hu.dbpedia.org/resource/Niels_Gade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niels_Gade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_zeneszerzők"
"http://hu.dbpedia.org/resource/Niels_Gade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Niels_Gade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Niels_Gade","http://dbpedia.org/ontology/wikiPageID",872940
"http://hu.dbpedia.org/resource/Niels_Gade","http://dbpedia.org/ontology/wikiPageRevisionID",22924091
"http://hu.dbpedia.org/resource/Niels_Gade","http://xmlns.com/foaf/0.1/name","Niels Gade"
"http://hu.dbpedia.org/resource/Niels_Gade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Niels_Gade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niels_Gade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niels_Gade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Niels_Gade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niels_Gade","http://hu.dbpedia.org/property/kép","NielsGade.jpg"
"http://hu.dbpedia.org/resource/Niels_Gade","http://hu.dbpedia.org/property/név","Niels Gade"
"http://hu.dbpedia.org/resource/Niels_Gade","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Niels_Gade","http://hu.dbpedia.org/property/születésiNév","Niels Wilhelm Gade"
"http://hu.dbpedia.org/resource/Niels_Gade","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Niels_Gade","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Niels_Gade","http://dbpedia.org/ontology/abstract","Niels Wilhelm Gade (Koppenhága, 1817. február 22. – Koppenhága, 1890. december 21.) dán zeneszerző."
"http://hu.dbpedia.org/resource/Niels_Gade","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Niels_Gade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niels_Gade?oldid=22924091&ns=0"
"http://hu.dbpedia.org/resource/Niels_Gade","http://dbpedia.org/ontology/wikiPageLength",2263
"http://hu.dbpedia.org/resource/Niels_Gade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niels_Gade"
"http://hu.wikipedia.org/wiki/Niels_Gade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niels_Gade"
