"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://www.w3.org/2000/01/rdf-schema#label","Alessia Filippi"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vcfr"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_úszók"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://dbpedia.org/ontology/wikiPageID",525095
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://dbpedia.org/ontology/wikiPageRevisionID",21752060
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=1545551"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/kép","Alessia Filippi.jpg"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/név","Alessia Filippi"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/klub","Aurelia Nuoto"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/versenyszám","gyorsúszás"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://hu.dbpedia.org/property/teljesnév","Alessia Filippi"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://dbpedia.org/ontology/abstract","Alessia Filippi (Róma, 1987. augusztus 23. –) olasz úszó. Eredetileg hátúszó, mostanában azonban a vegyes és a gyorsúszó számokban szerzi az érmeket. Első aranyérmét a 2006-os Eb-n, 400 méteres vegyesúszásban szerezte. 2008-ban Európa-rekordot úszott 1500 méter gyorson. Világbajnokságokon eddig egy aranyérmet szerzett, 2009-ben, szintén 1500 méter gyorson."
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alessia_Filippi?oldid=21752060&ns=0"
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://dbpedia.org/ontology/wikiPageLength",4991
"http://hu.dbpedia.org/resource/Alessia_Filippi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alessia_Filippi"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Alessia_Filippi"
"http://hu.wikipedia.org/wiki/Alessia_Filippi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alessia_Filippi"
