"subject","predicate","object"
"http://hu.dbpedia.org/resource/9211_Neese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9211_Neese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9211_Neese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9211_Neese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9211_Neese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9211_Neese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9211_Neese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9211_Neese","http://www.w3.org/2000/01/rdf-schema#label","9211 Neese"
"http://hu.dbpedia.org/resource/9211_Neese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7mtd"
"http://hu.dbpedia.org/resource/9211_Neese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9211_Neese","http://dbpedia.org/ontology/wikiPageID",733674
"http://hu.dbpedia.org/resource/9211_Neese","http://dbpedia.org/ontology/wikiPageRevisionID",16594451
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/aphélium",387546479
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/excentricitás",0.15
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitt_Peak"
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/felszállóCsomó",14.686
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/félNagytengely",336947482
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/inklináció",2.405
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/közepesAnomália",214.829
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/név",9211
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/perihélium",286348486
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/perihéliumSzöge",266.246
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/periódus",1234.68
"http://hu.dbpedia.org/resource/9211_Neese","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/9211_Neese","http://dbpedia.org/ontology/abstract","A 9211 Neese (ideiglenes jelöléssel 1995 SB27) a Naprendszer kisbolygóövében található aszteroida. A Spacewatch program keretében fedezték fel 1995. szeptember 19-én."
"http://hu.dbpedia.org/resource/9211_Neese","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9211_Neese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9211_Neese?oldid=16594451&ns=0"
"http://hu.dbpedia.org/resource/9211_Neese","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/9211_Neese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9211_Neese"
"http://hu.wikipedia.org/wiki/9211_Neese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9211_Neese"
