"subject","predicate","object"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://www.w3.org/2000/01/rdf-schema#label","We Are Not Your Kind"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_nagylemezei"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://dbpedia.org/ontology/wikiPageID",1648542
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://dbpedia.org/ontology/wikiPageRevisionID",22875999
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://hu.dbpedia.org/property/cím","We Are Not Your Kind"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Slipknot"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://hu.dbpedia.org/property/hossz","3807.0"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Unsainted"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Solway_Firth"
"http://hu.dbpedia.org/resource/We_Are_Not_Your_Kind","http://hu.dbpedia.org/property/kislemez1dátum",2019
