"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://www.w3.org/2000/01/rdf-schema#label","(16536) 1991 PV1"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://dbpedia.org/ontology/wikiPageID",680622
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://dbpedia.org/ontology/wikiPageRevisionID",18226417
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/aphélium",460990057
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/excentricitás",0.165
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/felszállóCsomó",163.235
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/félNagytengely",395829952
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/inklináció",6.548
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/közepesAnomália",159.32
"http://hu.dbpedia.org/resource/(16536)_1991_PV1","http://hu.dbpedia.org/property/név",1991
