"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/A_Halál_egy_ringyó_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/A_fiú_csak_rajzol_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/A_halál_árnyékában_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/A_hőn_áhított_trófea_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/A_király_halott_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/A_szégyen_tizenöt_perce_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Apa,_vigyél_a_csúcsra!_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Brian,_a_hollywoodi_sztár_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Brian:_egy_kutya_élete_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Brian_szerelmes_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Brian_élete_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Chitty_Chitty_halálcsattanás_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Egy_brit,_két_brit_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Egy_ezer_dolláros_festmény_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Egy_hős_a_szomszédból_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Griffin_kontra_Griffin_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Gyilkos_gondolat_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Hazug_haldoklás_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Hegyre_fel!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Irány_Rhode_Island_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok","http://www.w3.org/2000/01/rdf-schema#label","Family Guy-epizódok"
"http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok","http://dbpedia.org/ontology/wikiPageID",573053
"http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok","http://dbpedia.org/ontology/wikiPageRevisionID",13422141
"http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Family_Guy"
"http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok","http://www.w3.org/2004/02/skos/core#prefLabel","Family Guy-epizódok"
"http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Family_Guy-epizódok?oldid=13422141&ns=14"
"http://hu.dbpedia.org/resource/Lottóláz_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Mr._Griffin_Washingtonba_megy_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Peter,_a_sznob_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Peter_vagyok,_tudok_egy_viccet_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Peter_és_Jézus_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Petúria_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Soha_nem_találkoztam_a_halottal_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Szent_szar_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/Vékony_fehér_csík_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
