"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Faller Jenő"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://dbpedia.org/ontology/wikiPageID",1734509
"http://hu.dbpedia.org/resource/Faller_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23212042
"http://hu.dbpedia.org/resource/Faller_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://falleriskola.hu/nevadonk"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=fallerj&nev5=Faller+Jen%F5"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=FALLER%20Jen%C5%91"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/Faller.html"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szivk.hu/125-evvel-ezelott-szuletett-faller-jeno/"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01610/00006/pdf/vmm_06_1967_01_vajkai.pdf"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://dbpedia.org/ontology/abstract","Dr. Faller Jenő (Selmecbánya/Szélakna, 1894. szeptember 25. – Sopron, 1966. december 23.) okleveles bányamérnök, a műszaki tudományok kandidátusa (1955), a Központi Bányászati Múzeum igazgatója, a Hazafias Népfront Sopron Városi Bizottságának elnöke, Sopron Város Tanácsa és számos tudományos és szakirodalmi egyesület és bizottság tagja."
"http://hu.dbpedia.org/resource/Faller_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faller_Jenő?oldid=23212042&ns=0"
"http://hu.dbpedia.org/resource/Faller_Jenő","http://dbpedia.org/ontology/wikiPageLength",7798
"http://hu.dbpedia.org/resource/Faller_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faller_Jenő"
"http://hu.wikipedia.org/wiki/Faller_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faller_Jenő"
