"subject","predicate","object"
"http://hu.dbpedia.org/resource/SpaceShipTwo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrrepülőgépei"
"http://hu.dbpedia.org/resource/X–15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrrepülőgépei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrrepülőgépei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrrepülőgépei","http://www.w3.org/2000/01/rdf-schema#label","Az USA űrrepülőgépei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrrepülőgépei","http://dbpedia.org/ontology/wikiPageID",1142052
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrrepülőgépei","http://dbpedia.org/ontology/wikiPageRevisionID",15265676
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrrepülőgépei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrrepülőgépei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrrepülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrrepülőgépei","http://www.w3.org/2004/02/skos/core#prefLabel","Az USA űrrepülőgépei"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_űrrepülőgépei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_USA_űrrepülőgépei?oldid=15265676&ns=14"
