"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szám"
"http://hu.dbpedia.org/resource/Szám","http://www.w3.org/2000/01/rdf-schema#label","Szám"
"http://hu.dbpedia.org/resource/Szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fwb"
"http://hu.dbpedia.org/resource/Szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számok"
"http://hu.dbpedia.org/resource/Szám","http://dbpedia.org/ontology/wikiPageID",2182
"http://hu.dbpedia.org/resource/Szám","http://dbpedia.org/ontology/wikiPageRevisionID",23801695
"http://hu.dbpedia.org/resource/Szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/number"
"http://hu.dbpedia.org/resource/Szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stetson.edu/~efriedma/numbers.html"
"http://hu.dbpedia.org/resource/Szám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171028042316/http:/freepages.history.rootsweb.ancestry.com/~catshaman/13comp/0numer.htm"
"http://hu.dbpedia.org/resource/Szám","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wiktionary.org/wiki/sz%C3%A1m"
"http://hu.dbpedia.org/resource/Szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szám","http://hu.dbpedia.org/property/date",20180223062027
"http://hu.dbpedia.org/resource/Szám","http://hu.dbpedia.org/property/url","http://www.stetson.edu/~efriedma/numbers.html"
"http://hu.dbpedia.org/resource/Szám","http://dbpedia.org/ontology/abstract","A szám matematikai fogalom, mennyiségek leírására használatos. Ha mást nem mondunk, számon általában valós, esetleg komplex számokat értünk."
"http://hu.dbpedia.org/resource/Szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szám?oldid=23801695&ns=0"
"http://hu.dbpedia.org/resource/Szám","http://dbpedia.org/ontology/wikiPageLength",4280
"http://hu.dbpedia.org/resource/Szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szám"
"http://hu.dbpedia.org/resource/Számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szám"
"http://hu.wikipedia.org/wiki/Szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szám"
