"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalasnyikov_(ital)","http://www.w3.org/2000/01/rdf-schema#label","Kalasnyikov (ital)"
"http://hu.dbpedia.org/resource/Kalasnyikov_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koktélok"
"http://hu.dbpedia.org/resource/Kalasnyikov_(ital)","http://dbpedia.org/ontology/wikiPageID",91098
"http://hu.dbpedia.org/resource/Kalasnyikov_(ital)","http://dbpedia.org/ontology/wikiPageRevisionID",22490117
"http://hu.dbpedia.org/resource/Kalasnyikov_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idrink.com/v.html%3Fid=48614"
"http://hu.dbpedia.org/resource/Kalasnyikov_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100203041018/http:/supercocktails.com/6317/Kalashnikov-Shot"
"http://hu.dbpedia.org/resource/Kalasnyikov_(ital)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kalasnyikov_(ital)","http://dbpedia.org/ontology/abstract","A Kalasnyikov egy koktél. Felespohárban szolgálják fel. A pohárba rendszerint vodka kerül. A pohár tetejére egy citromkarikát tesznek, arra (esetlegesen még fahéjat), majd ezt leöntik egy kevés abszinttal. Felszolgálás után a fogyasztó személy előbb meggyújtja a tetejét, mire a kékes láng megolvasztja a barnacukrot, amely a citromkarika közepén lévő lyukon belecsöpög a vodkába. Ha elaludt a láng, le kell venni a citromkarikát, meginni a vodkakeveréket, majd pedig elszopogatni a citromot."
"http://hu.dbpedia.org/resource/Kalasnyikov_(ital)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalasnyikov_(ital)?oldid=22490117&ns=0"
"http://hu.dbpedia.org/resource/Kalasnyikov_(ital)","http://dbpedia.org/ontology/wikiPageLength",765
"http://hu.dbpedia.org/resource/Kalasnyikov_(ital)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalasnyikov_(ital)"
"http://hu.wikipedia.org/wiki/Kalasnyikov_(ital)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalasnyikov_(ital)"
