"subject","predicate","object"
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Amarantine","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Amarantine","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Amarantine_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Amarantine_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Ambient","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/And_Winter_Came…","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/And_Winter_Came…","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Anywhere_Is","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Anywhere_Is","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Aphelion","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Aphelion","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Book_of_Days","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Book_of_Days","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Caribbean_Blue","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Caribbean_Blue","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Clannad_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Emblem_(Selected_Pieces)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Emblem_(Selected_Pieces)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Enchant","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Enchant","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Enigma_(zene)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Enigma_(zene)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Enya","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Enya_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Enya_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Evening_Falls…","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Evening_Falls…","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Evermind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Evermind","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Exile","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Exile","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Exposed","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
