"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugendstil","http://www.w3.org/2000/01/rdf-schema#label","Jugendstil"
"http://hu.dbpedia.org/resource/Jugendstil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6pl"
"http://hu.dbpedia.org/resource/Jugendstil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Jugendstil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Jugendstil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Jugendstil","http://dbpedia.org/ontology/wikiPageID",40283
"http://hu.dbpedia.org/resource/Jugendstil","http://dbpedia.org/ontology/wikiPageRevisionID",15646821
"http://hu.dbpedia.org/resource/Jugendstil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Jugendstil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jugendstil?oldid=15646821&ns=0"
"http://hu.dbpedia.org/resource/Jugendstil","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Jugendstil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jugendstil"
"http://hu.wikipedia.org/wiki/Jugendstil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jugendstil"
