"subject","predicate","object"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","A12-es autópálya (Horvátország)"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crj0rc"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",733234
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",20558998
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://xmlns.com/foaf/0.1/name","A12"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-jövő"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/elkészült",10
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/hossza",86
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/kép","Croatia A12.svg"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/képaláírás","Az A12-es autópálya"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/képméret",75
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/név","A12"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zágráb_megye"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/tervezett",10
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/térkép","Croatia Autocesta A12.svg"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/épül",10
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autóút"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/abstract","Az A12-es autópálya (horvátul autocesta A12) északkelet felé haladva fogja összekötni Zágrábot a magyar határon lévő Gólával. Jelenleg még csak egy rövid szakasza készült el, az is csak autóútként. A folytatást 2009 április 27-én kezdték el építeni, és két év alatt tervezik befejezni. A beruházás költsége nettó 1171 millió kuna. Magyar oldalon az út folytatásaként egy Berzencéből induló, az M9-es autóútra csatlakozó gyorsforgalmi utat terveznek."
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zágráb_megye"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autóút"
