"subject","predicate","object"
"http://hu.dbpedia.org/resource/Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Redonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Redonda","http://www.w3.org/2000/01/rdf-schema#label","Redonda"
"http://hu.dbpedia.org/resource/Redonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_bn2"
"http://hu.dbpedia.org/resource/Redonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_szigetei"
"http://hu.dbpedia.org/resource/Redonda","http://dbpedia.org/ontology/wikiPageID",362109
"http://hu.dbpedia.org/resource/Redonda","http://dbpedia.org/ontology/wikiPageRevisionID",21594918
"http://hu.dbpedia.org/resource/Redonda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014062141/http:/www.guyfletcher.co.uk/guyedit/redondofolder/redonda.html"
"http://hu.dbpedia.org/resource/Redonda","http://xmlns.com/foaf/0.1/name","Redonda"
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/hosszúságiFok",62
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/kép","Redonda.jpg"
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/név","Redonda"
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Antigua_és_Barbuda"
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/pozíciósTérkép","Antigua és Barbuda"
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/terület",1.6
"http://hu.dbpedia.org/resource/Redonda","http://hu.dbpedia.org/property/legmagasabbPont",320
"http://hu.dbpedia.org/resource/Redonda","http://dbpedia.org/ontology/abstract","Redonda egy sziget az Atlanti-óceán nyugati részén, a Kis-Antillák szigetcsoportjához tartozik."
"http://hu.dbpedia.org/resource/Redonda","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Antigua_és_Barbuda"
"http://hu.dbpedia.org/resource/Redonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Redonda?oldid=21594918&ns=0"
"http://hu.dbpedia.org/resource/Redonda","http://dbpedia.org/ontology/wikiPageLength",2346
"http://hu.dbpedia.org/resource/Redonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Redonda"
"http://hu.wikipedia.org/wiki/Redonda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Redonda"
