"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gődény_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők"
"http://hu.dbpedia.org/resource/Kathi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(testépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők"
"http://hu.dbpedia.org/resource/Kiss_Virág_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők"
"http://hu.dbpedia.org/resource/Szkalák_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők"
"http://hu.dbpedia.org/resource/Tóth_Zoltán_(testépítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők"
"http://hu.dbpedia.org/resource/Vörös_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők"
"http://hu.dbpedia.org/resource/Zsíros_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők","http://www.w3.org/2000/01/rdf-schema#label","Magyar testépítők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők","http://dbpedia.org/ontology/wikiPageID",1759784
"http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők","http://dbpedia.org/ontology/wikiPageRevisionID",23666475
"http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Testépítők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar testépítők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_testépítők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_testépítők?oldid=23666475&ns=14"
