"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://www.w3.org/2000/01/rdf-schema#label","Apró csillaggomba"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillaggombafélék"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://dbpedia.org/ontology/wikiPageID",1550349
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://dbpedia.org/ontology/wikiPageRevisionID",20135467
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://werthof.home.xs4all.nl/paddenstoelen/basidiomycetes/ga211070_en%20geastrum%20minimum.html"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://fungi.myspecies.info/sites/fungi.myspecies.info/files/Geastrum%20minimum.pdf"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1151"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/name","Apró csillaggomba"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/név","Az apró csillaggomba"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/familia","Geastraceae"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/ordo","Geastrales"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/wikicommonscat","Geastrum minimum"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/wikispecies","Geastrum minimum"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/binomial","Geastrum minimum"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/binomialAuthority","Schwein. 1822"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/genus","Geastrum"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/kalap","nincs"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/spórapor","feketésbarna"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/tráma","gaszterális"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/tönk","nincs"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://dbpedia.org/ontology/abstract","Az apró csillaggomba (Geastrum minimum) a családjába tartozó, homokpusztákon, homokdűnéken termő, ritka gombafaj."
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apró_csillaggomba?oldid=20135467&ns=0"
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Apró_csillaggomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apró_csillaggomba"
"http://hu.dbpedia.org/resource/Geastrum_minimum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apró_csillaggomba"
"http://hu.wikipedia.org/wiki/Apró_csillaggomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apró_csillaggomba"
