"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Lengyel költők, írók listája"
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_költők,_írók"
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",64463
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22973717
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/ungparty/teka/ebook/lengyel/x.htm"
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista a legismertebb lengyel írók, költők névsorát tartalmazza betűrendben, évszámmal ellátva. (A nem lengyel nyelven alkotó lengyelországi írókat külön jelöljük.)"
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_költők,_írók_listája?oldid=22973717&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",10035
"http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_költők,_írók_listája"
"http://hu.dbpedia.org/resource/Lengyel_írók,_költők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Lengyel_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_költők,_írók_listája"
