"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draskovich_György_(kalocsai_érsek)","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Verancsics_Antal"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Verancsics_Antal"
"http://hu.dbpedia.org/resource/Fejérkövy_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Verancsics_Antal"
"http://hu.dbpedia.org/resource/Oláh_Miklós_(esztergomi_érsek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Verancsics_Antal"
"http://hu.dbpedia.org/resource/Oláh_Miklós_(esztergomi_érsek)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Verancsics_Antal"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://www.w3.org/2000/01/rdf-schema#label","Verancsics Antal"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2_zz"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenikiek"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1504-ben_született_személyek"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1573-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://dbpedia.org/ontology/wikiPageID",40138
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23669140
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/V/Verancsics.html"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/szepirodalom/regi-magyar-irodalmi-080905-613"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf8431.pdf"
