"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lord_President_of_the_Council","http://www.w3.org/2000/01/rdf-schema#label","Lord President of the Council"
"http://hu.dbpedia.org/resource/Lord_President_of_the_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cpcd"
"http://hu.dbpedia.org/resource/Lord_President_of_the_Council","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Lord_President_of_the_Council","http://dbpedia.org/ontology/wikiPageID",346353
"http://hu.dbpedia.org/resource/Lord_President_of_the_Council","http://dbpedia.org/ontology/wikiPageRevisionID",23451883
"http://hu.dbpedia.org/resource/Lord_President_of_the_Council","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lord_President_of_the_Council","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lord_President_of_the_Council","http://dbpedia.org/ontology/abstract","A Lord President of the Council - mely magyarul a királyi Titkos Tanács (Privy Council) elnöke - a negyedik a történelmi állami főhivatalnokok között az Egyesült Királyságban, a (főkincstárnok) alatt és a Lord Privy Seal (főpecsétőr) fölött. A Lord President feladata a Titkos Tanács ülésein elnökölni. A modern kori szokás szerint a Lord President mindig tagja a parlament valamelyik házának és hivatala kabinet-poszt is egyben. A Titkos Tanács havonta egyszer ülésezik - akárhol legyen is az uralkodó az adott időben -, hogy hivatalosan jóváhagyja a királyi (valójában kormány-) rendeleteket. Ezeken az üléseken csupán néhány tanácsosnak (Privy Councillor) szükséges megjelennie, és csak akkor, ha a kormány meghívja. Mivel a Lord President feladatai nem specifikusak, a pozíciót gyakran egy tárca nélküli miniszter kapja. Az utóbbi években nagyon gyakori, hogy a Lord President egyben alsóházi frakcióvezetőként is szolgáljon. 2003 óta a hivatalt egyesítették a Lordok Háza frakcióvezetőjével . Olykor nem brit miniszterek is szolgálnak rövid ideig átmeneti Lord Presidentként, a valamelyik Nemzetközösségi királyságban tartott titkos tanácsi ülés elnökeként, például 1990-ben és 1995-ben Új-Zélandon, ahol illetve látták el a Lord President feladatait. A 19. században a Lord President volt általában a kabinet oktatásért felelős tagja, egyéb feladatai mellett. Ezt a szerepet folyamatosan csökkentették a 19. század végén és a 20. század elején, de maradványai még fennmaradtak, például különböző egyetemek felügyeletében és irányításában. Különösen fontos szerepet töltött be a Lord President a második világháború alatt, amikor az ún. Lord President Bizottsága (Lord President's Committee) vezetője volt. Ez a bizottság központi elszámolóházként szolgált az országot érintő gazdasági kérdésekben. Mint ilyen létfontosságú volt a brit és ebből következően a teljes brit háborús erőfeszítések működéséhez. A Lord Presidentnek nincs szerepe a Titkos Tanács Jogi Bizottságában (Judicial Committee of the Privy Council)."
"http://hu.dbpedia.org/resource/Lord_President_of_the_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lord_President_of_the_Council?oldid=23451883&ns=0"
"http://hu.dbpedia.org/resource/Lord_President_of_the_Council","http://dbpedia.org/ontology/wikiPageLength",2664
"http://hu.dbpedia.org/resource/Lord_President_of_the_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lord_President_of_the_Council"
"http://hu.wikipedia.org/wiki/Lord_President_of_the_Council","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lord_President_of_the_Council"
