"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Michael_Essien"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michael_Essien"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michael_Essien"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michael_Essien"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michael_Essien"
"http://hu.dbpedia.org/resource/Michael_Essien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Essien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michael_Essien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michael_Essien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Essien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Essien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Essien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
