"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inara","http://www.w3.org/2000/01/rdf-schema#label","Inara"
"http://hu.dbpedia.org/resource/Inara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sjgd"
"http://hu.dbpedia.org/resource/Inara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászistenek"
"http://hu.dbpedia.org/resource/Inara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_istenek"
"http://hu.dbpedia.org/resource/Inara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Inara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Inara","http://dbpedia.org/ontology/wikiPageID",667001
"http://hu.dbpedia.org/resource/Inara","http://dbpedia.org/ontology/wikiPageRevisionID",13270626
"http://hu.dbpedia.org/resource/Inara","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~chris.s/hittite-ref.html"
"http://hu.dbpedia.org/resource/Inara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Inara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Inara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Inara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Inara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA"
"http://hu.dbpedia.org/resource/Inara","http://dbpedia.org/ontology/abstract","Inara (vagy Inarasz, LÚSANGA DInar) a hettita mitológiában Tarhuntasz viharisten, a hurri mitológiában a Tarhuntasszal azonosított Tesub leánya. Nem tévesztendő össze Kuruntasz istennel, akinek hettita neve szintén Inara. A hasonlóság feltehetőleg nem véletlen, hiszen Kuruntasz a Szarvasisten, Inara pedig a vad természet és a vadállatok védnöke. A görög mitológia Artemiszének előképe minden szempontból. A CTH#163 (vagy KUB 40.42, KBo 20.33) Inara templomát É DInar néven nevezi. Inara az Illujankasz-mítosz egyik fő szereplője a CTH#321 változata szerint. A táblán már nem Tarhuntasz, hanem Tesub néven szerepel a viharisten, aki elveszíti a küzdelmet Illujankasz ellen. Ekkor Inara istennő segítségét kéri. Inara ételt és italt visz Illujankasznak (vagy kérésére Hupaszijasz viszi neki). A részeg sárkányt megkötözik, ekkor Tesub megöli. Hupaszijasz máskor is feltűnik Inara legendáriumában, így az istennő sziklaormon épült házát is neki adta. Ennek fejében azt kérte, hogy az ablakon ne nézzen ki. Ő mégis kinézett, és meglátta családját, amint éppen könyörögnek az istennőnek, hogy Hupaszijaszt engedje haza. A történet vége nem ismert. Inarának egy következő mítosza Perszephoné és Démétér legendájához hasonló. Ebben az Anyaistennő, Hannahannah egy méh képében segít Tarhuntasznak leányát megkeresni."
"http://hu.dbpedia.org/resource/Inara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inara?oldid=13270626&ns=0"
"http://hu.dbpedia.org/resource/Inara","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Inara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inara"
"http://hu.wikipedia.org/wiki/Inara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inara"
