"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Abdullah_Jaber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Abdullah_Jaber","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Abdullah_Jaber","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Abdullah_Jaber","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Abdullah_Jaber","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Abdullah_Jaber","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Haytham_Theeb","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Haytham_Theeb","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Haytham_Theeb","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Haytham_Theeb","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Haytham_Theeb","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Haytham_Theeb","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Hesham_Salhe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Hesham_Salhe","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Hesham_Salhe","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Hesham_Salhe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Hussam_Abu_Saleh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Hussam_Abu_Saleh","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Hussam_Abu_Saleh","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Hussam_Abu_Saleh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Mousa_Abu_Jazar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Mousa_Abu_Jazar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Murad_Ismail_Said","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Murad_Ismail_Said","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Raed_Fares","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Raed_Fares","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Raed_Fares","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Raed_Fares","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Tamer_Salah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Tamer_Salah","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Tamer_Salah","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
"http://hu.dbpedia.org/resource/Tamer_Salah","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hilal_Al-Quds_Club"
