"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO_Minsk","http://www.w3.org/2000/01/rdf-schema#label","FC MTZ-RIPO Minsk"
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qj32"
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO_Minsk","http://dbpedia.org/ontology/wikiPageID",637996
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO_Minsk","http://dbpedia.org/ontology/wikiPageRevisionID",7462010
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO_Minsk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Partizan_Minszk"
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO_Minsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO_Minsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_MTZ-RIPO_Minsk?oldid=7462010&ns=0"
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO_Minsk","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/FC_MTZ-RIPO_Minsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_MTZ-RIPO_Minsk"
"http://hu.wikipedia.org/wiki/FC_MTZ-RIPO_Minsk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_MTZ-RIPO_Minsk"
